

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192518
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	Maguire St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 176, Entry 1406
Source	LDS Film 93885
Parent Of	Richard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192518&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192518&Relationship=2ndParent



