

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Carlton St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1851
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Widower
Witnesses	Richard Jones; Sarah Perry, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 233, Entry 466
Source	LDS Film 1656510
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078474&Relationship=Witness_1
Witnessed By	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078474&Relationship=Witness_2
Married To	Laura Sherrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078474&Relationship=Bride



