

John Altass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Altass
Gender	Male
Abode	Union street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1781
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	28 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 426
Source	LDS Film 93833
Parent Of	Hannah Altass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020337&Relationship=Baptised



