

Thomas Aird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aird
Gender	Male
Abode	Thomas Place Hill Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1828
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1828 - 1829, Page 41, Entry 325
Source	LDS Film 93877
Parent Of	Henry Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127939&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127939&Relationship=2ndParent



