

Edward Skellaind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100114
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Skellaind
Gender	Male
Abode	Northampton St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Apr 1828
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 21, Entry 1365
Source	LDS Film 560881
Parent	Richd. Skellaind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100114&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100114&Relationship=2ndParent



