

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431727
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1840
Date Of Child's Birth	3 Feb 1840
Register	Baptisms 1836 - 1840, Page 71, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431727&Relationship=2ndParent



