

Patrick Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061944
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Reilly
Gender	Male
Abode	Trueman St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1847
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Parr; Mary Carrington, (X)
Marriage Type	Certificate
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 246, Entry 491
Source	LDS Film 1656509
Witnessed By	Joseph Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061944&Relationship=Witness_1
Witnessed By	Mary Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061944&Relationship=Witness_2
Married To	Jane Graley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061944&Relationship=Bride



