

Sarah Glassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083650
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Glassey
Gender	Female
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Apr 1856
Witnesses	Joseph Churton; Sarah Glassey
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 189, Entry 379
Source	LDS Film 1656013
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083650&Relationship=Groom
Witnessed Marriage Of	Elizabeth Churton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083650&Relationship=Bride



