

William Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dighton
Gender	Male
Abode	Mary Bone
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1809, Page 5, Entry 870
Source	LDS Film 93833
Parent Of	Sarah Dighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071487&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071487&Relationship=2ndParent



