

Francis Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043636
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bayley
Gender	Male
Abode	Watkinsons strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Apr 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 415
Source	LDS Film 93833
Parent Of	George Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043636&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043636&Relationship=2ndParent



