

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009899
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1803
Witnesses	Edward Coventry; John Hampson
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 295, Entry 407
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Fayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009899&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009899&Relationship=Bride



