

Edward Denman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102787
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Denman
Gender	Male
Abode	Denison St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Apr 1830
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 42, Entry 3027
Source	LDS Film 560881
Parent	John Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102787&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102787&Relationship=2ndParent



