

Robert Serge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Serge
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Jordan St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 249, Entry 1991
Source	LDS Film 1656421
Parent	Robert Serge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143167&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143167&Relationship=2ndParent



