

Robert Bleackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bleackley
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Jane Chantrell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 71, Entry 5301
Source	LDS Film 1656150
Witnessed By	Jane Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051896&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051896&Relationship=Witness_2
Married To	Sarah McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051896&Relationship=Bride



