

John Scorah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scorah
Gender	Male
Abode	Maguire Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1801
Register	Baptisms 1801, Page 43, Entry 952
Source	LDS Film 93833
Parent Of	William Scorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053508&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053508&Relationship=2ndParent



