

Ann Keith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062688
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Keith
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1849
Minor Or Full	Full
Status	Widow
Witnesses	William Cunningham; Margaret Marton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 90, Entry 180
Source	LDS Film 1656510
Witnessed By	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062688&Relationship=Witness_1
Witnessed By	Margaret Marton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062688&Relationship=Witness_2
Married To	William Carson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062688&Relationship=Groom



