

Robert Mandeville Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mandeville
Surname	Shields
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Vickers; Richd. Karlson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 276, Entry 826
Source	LDS Film 93918
Witnessed By	William Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022078&Relationship=Witness_1
Witnessed By	Richd. Karlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022078&Relationship=Witness_2
Married To	Dinah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022078&Relationship=Bride



