

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Jan 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	23 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 14
Source	LDS Film 1468979
Married To	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126564&Relationship=Deceased



