

Thomas Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collison
Gender	Male
Abode	Frazer Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1817
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	22 Jun 1817
Register	Baptisms 1813 - 1841, Page 30, Entry 236
Source	LDS Film 1656149
Parent Of	Elizabeth Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090487&Relationship=Baptised
Married To	Mary Alice Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090487&Relationship=2ndParent



