

Jeminah Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049741
First Name (With Contractions)	Jeminah
First Name (Without Contractions)	Jeminah
Surname	Stanley
Married Surname	Golding
Gender	Unknown
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 152, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049741&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049741&Relationship=Witness_2
Married To	Nathaniel Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049741&Relationship=Groom



