

Henry Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143783
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ripley
Gender	Male
Abode	Abercromby Square
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Aug 1834
Notes	Priv Bap Recd. into the Ch: March 12 1835
Register	Baptisms 1831 - 1861, Page 8, Entry 59
Source	LDS Film 1655552
Parent Of	Henrietta Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143783&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143783&Relationship=2ndParent



