

John Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Small
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1831
Date Of Child's Birth	1 May 1831
Register	Baptisms 1830 - 1832, Page 114, Entry 8
Source	LDS Film 396375
Parent Of	John Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427400&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427400&Relationship=2ndParent



