

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058735
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Witnesses	Jane Darcy; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 68, Entry 203
Source	LDS Film 93918
Witnessed Marriage Of	George Clench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058735&Relationship=Groom
Witnessed Marriage Of	Mary Legerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058735&Relationship=Bride



