

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Pitt Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 80, Entry 6
Source	LDS Film 93913
Parent Of	Maria Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038086&Relationship=Deceased



