

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1774
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013654&Relationship=Baptised



