

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1848
Witnesses	John Henderson, (X); Elizabeth Henderson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 27, Entry 54
Source	LDS Film 1656509
Witnessed Marriage Of	James Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130348&Relationship=Groom
Witnessed Marriage Of	Margaret Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130348&Relationship=Bride



