

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jan 1805
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	William Ravenscroft; Isabela Longton
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 108, Entry 403
Source	LDS Film 1656015
Witnessed By	William Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068588&Relationship=Witness_1
Witnessed By	Isabela Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068588&Relationship=Witness_2
Married To	Catherine Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068588&Relationship=Bride



