

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Abode	Midgehall St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1820
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1819 - 1820, Page 256, Entry 2043
Source	LDS film 1656418
Parent Of	Sarah Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098921&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098921&Relationship=2ndParent



