

Francis Treadwell Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039103
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Treadwell
Surname	Hammond
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1839
Witnesses	Francis Treadwell Hammond; Elizabeth Harris
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 200, Entry 399
Source	LDS Film 93290
Witnessed Marriage Of	Joseph Powis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039103&Relationship=Groom
Witnessed Marriage Of	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039103&Relationship=Bride



