

Shelah Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013700
First Name (With Contractions)	Shelah
First Name (Without Contractions)	Shelah
Surname	Shepherd
Gender	Unknown
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 45, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013700&Relationship=Deceased



