

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	Litherland Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1781
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Feb 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 199
Source	LDS Film 93833
Parent Of	Sally Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020110&Relationship=Baptised



