

John Gready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gready
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Feb 1827
Status	Bachelor
Witnesses	John Cornell; Ann Seager
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 11, Entry 31
Source	LDS Film 1545924
Witnessed By	John Cornell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071785&Relationship=Witness_1
Witnessed By	Ann Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071785&Relationship=Witness_2
Married To	Ellen Sweeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071785&Relationship=Bride



