

James Mackinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430067
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackinnell
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 252
Source	LDS Film 1468981
Parent Of	James Mackinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430067&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430067&Relationship=2ndParent



