

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Sydney St. St. James
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1834
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1834, Page 201, Entry 1606
Source	LDS Film 2045907
Parent Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146483&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146483&Relationship=2ndParent



