

Thomas Caves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caves
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1774
Register	Burials 1769 - 1774, Page 133, Entry 27
Source	LDS Film 1656377
Parent	Thomas Caves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026023&Relationship=1stParent



