

Isabella Pettygrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044104
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Pettygrew
Gender	Female
Abode	Pitt Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1791
Date Of Child's Death	14 Feb 1791
Register	Burials 1769 - 1800, Page 25, Entry 5
Source	LDS Film 1656373
Parent Of	Nancy Pettygrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044104&Relationship=Deceased
Married To	John Pettygrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044104&Relationship=1stParent



