

Mary Ann Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075835
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jefferson
Married Surname	Fraser
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Sep 1842
Minor Or Full	full age
Status	Spinster
Witnesses	S. O. Smithers; Elizabeth Youdes
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 125, Entry 250
Source	LDS Film 1545920
Witnessed By	S. O. Smithers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075835&Relationship=Witness_1
Witnessed By	Elizabeth Youdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075835&Relationship=Witness_2
Married To	Robert Herend Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075835&Relationship=Groom



