

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044379
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Eldon Place
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Fox; Fanney Ferguson
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 38, Entry 75
Source	LDS Film 1656375
Witnessed By	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044379&Relationship=Witness_1
Witnessed By	Fanney Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044379&Relationship=Witness_2
Married To	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044379&Relationship=Bride



