

Peggy Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422796
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Croston
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Sparling Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1799
Date Of Child's Birth	6 Aug 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 56
Source	LDS Film 1468979
Parent Of	Richard Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422796&Relationship=Baptised
Married To	Richard Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422796&Relationship=1stParent



