

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Devon St
Year	1858 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1858 - 1876, Page 1, Entry 4
Source	LDS Film 1656204
Parent Of	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243209&Relationship=2ndParent



