

Charles Neish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425541
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Neish
Gender	Male
Abode	St. Helens
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Apr 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 138, Entry 1106
Source	LDS Film 1468980
Parent	James Neish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425541&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425541&Relationship=2ndParent



