

John Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lane
Gender	Male
Abode	Prussia St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1850
Register	Baptisms 1850 - 1851, Page 105, Entry 833
Source	LDS Film 93886
Parent Of	John William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227660&Relationship=2ndParent



