

Roger Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022796
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Cowley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1770
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 82, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022796&Relationship=Deceased



