

Richard Arthur Emett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Arthur
Surname	Emett
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Hunter St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 97, Entry 769
Source	LDS Film 93886
Parent	Henry Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227596&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227596&Relationship=2ndParent



