

George Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013708
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Davis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1758
Register	Burials 1754 - 1765, Page 46, Entry 1
Source	LDS Film 1656376
Parent	Culbert Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013708&Relationship=1stParent



