

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151826
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 397, Entry 3176
Source	LDS Film 1656421
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151826&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151826&Relationship=2ndParent



