

Daniel Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431839
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murdock
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1840
Date Of Child's Birth	6 Apr 1840
Register	Baptisms 1836 - 1840, Page 84, Entry 2
Source	LDS Film 396375
Parent Of	Daniel Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431839&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431839&Relationship=2ndParent



