

Richard Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106201
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winstanley
Gender	Male
Abode	Maguire St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5378
Source	LDS Film 560881
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106201&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106201&Relationship=2ndParent



