

Thomas Noble Renicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Noble
Surname	Renicar
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Devon Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 55, Entry 436
Source	LDS Film 1656422
Parent	George Renicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288494&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288494&Relationship=2ndParent



