

Samuel Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460624
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Youd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 310, Entry 2478
Source	LDS Film 1656421 (and 1656422)
Parent	Samuel Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460624&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460624&Relationship=2ndParent



