

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052167
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1813
Witnesses	Ralph Downey; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 26, Entry 76
Source	LDS Film 1656150
Witnessed Marriage Of	William Coalman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052167&Relationship=Groom
Witnessed Marriage Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052167&Relationship=Bride



