

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Abode	West Derby
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1828 - 1829, Page 250, Entry 1998
Source	LDS Film 93877
Parent Of	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130392&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130392&Relationship=2ndParent



