

Richard Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	New Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1782
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	12 Jan 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 110
Source	LDS Film 93833
Parent Of	Elizabeth Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021232&Relationship=Baptised



