

David Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126679
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Monk
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 281, Entry 2248
Source	LDS Film 1656419
Parent	John Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126679&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126679&Relationship=2ndParent



