

Ann Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035857
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hutchinson
Married Surname	Walton
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Union Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1837
Minor Or Full	Full
Status	Spinster
Witnesses	William Brewer; Sarah Thompson
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 15, Entry 29
Source	LDS Film 93843
Witnessed By	William Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035857&Relationship=Witness_1
Witnessed By	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035857&Relationship=Witness_2
Married To	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035857&Relationship=Groom



