

Richard Dalby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091888
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalby
Gender	Male
Abode	Sumner St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 183, Entry 1358
Source	LDS film 1656378
Parent Of	Robert Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091888&Relationship=2ndParent



