

Joseph Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020628
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parker
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1824
Witnesses	Joseph Parker; Margaret Parker
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 194, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Halley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020628&Relationship=Groom
Witnessed Marriage Of	Sarah Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020628&Relationship=Bride



