

William Unthank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unthank
Gender	Male
Abode	Lionel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1840 - 1841, Page 360, Entry 2874
Source	LDS Film 1656423
Parent Of	Martha Unthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171304&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171304&Relationship=2ndParent



