

J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140076761
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Musker
Gender	Unknown
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jul 1846
Witnesses	Jas. Musker; W. Musker; Ellinor Brown?; Sarah Harrison; J. Musker
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 244, Entry 488
Source	LDS Film 1647985
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076761&Relationship=Groom
Witnessed Marriage Of	Anne Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076761&Relationship=Bride



