

Eliza Mulholland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043271
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mulholland
Married Surname	Dowd
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Dale Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1853
Age At Marriage	40
Status	Widow
Witnesses	William Pritchard; Robert Ogden
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 4, Entry 7
Source	LDS Film 1546064
Witnessed By	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043271&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043271&Relationship=Witness_2
Married To	Henry Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043271&Relationship=Groom



