

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027247
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Castle street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Dec 1776
Register	Burials 1776, Page 3, Entry 320
Source	LDS Film 93833
Parent Of	Martha Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027247&Relationship=Deceased



