

Thomas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Abode	Westmoreland Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 348, Entry 2778
Source	LDS Film 1656422
Parent Of	Rebecca Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155314&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155314&Relationship=2ndParent



