

Ann Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084446
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wheeler
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Bolton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1814
Register	Baptisms 1814 - 1815, Page 95, Entry 753
Source	LDS Film 1656378
Parent Of	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084446&Relationship=Baptised
Married To	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084446&Relationship=1stParent



