

William Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowry
Gender	Male
Abode	Temple Buildings
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1847
Register	Baptisms 1847 - 1848, Page 95, Entry 756
Source	LDS Film 93885
Parent Of	Edward Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191868&Relationship=2ndParent



